RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-08-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,973;109,273;109,123;-0,554;2,456
"12-08-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,602;101,934;101,768;-0,538;3,255
"12-08-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,806;102,282;102,044;-0,525;3,849
"12-08-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,63;117,017;116,823;-0,525;3,961
"12-08-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,071;103,623;103,347;-0,446;4,718
"12-08-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,868;125,563;125,215;-0,461;4,643
"12-08-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,728;106,551;106,139;-0,424;5,673
"12-08-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,184;111,974;111,579;-0,397;6,167
"12-08-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,808;103,656;103,232;-0,341;6,808
"12-08-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,949;110,693;110,321;-0,301;7,559
"12-08-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,788;133,673;133,231;-0,27;7,428
"12-08-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";136,68;146,68;141,68;-0,217;7,759
"12-08-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,115;109,916;109,516;-0,224;9,327
"12-08-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,371;112,827;112,099;-0,18;9,645
"12-08-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,;119,445;118,722;-0,153;9,665
"12-08-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,704;113,328;113,016;-0,101;11,143
"12-08-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";147,381;150,172;148,776;-0,024;10,453
"12-08-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,332;129,308;128,32;0,144;14,601
"12-08-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";136,746;139,746;138,246;0,493;22,241
"12-08-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";164,723;169,985;167,354;0,619;35,351
