RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,;99,15;99,075;3,928;0,244
"20-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,552;99,819;99,686;3,826;0,65
"20-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,035;96,482;96,258;3,646;1,141
"20-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,901;101,486;101,194;3,54;1,521
"20-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,989;99,517;99,253;3,414;1,85
"20-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,019;94,66;94,34;3,378;2,146
"20-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,68;95,3;94,99;3,254;2,791
"20-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,392;91,007;90,7;3,194;3,227
"20-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,999;99,549;99,274;3,201;3,715
"20-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,351;91,948;91,649;3,141;4,124
"20-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,877;103,076;102,476;3,063;4,508
"20-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,775
"20-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,953;86,728;86,34;3,276;5,893
"20-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,272;87,228;86,75;3,281;6,346
"20-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,023;89,726;89,374;3,393;6,519
"20-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,669;83,836;83,252;3,387;7,805
"20-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,147;104,036;103,591;3,506;7,505
"20-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,041;103,112;102,576;3,531;7,836
"20-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,358;101,171;100,764;3,525;8,002
"20-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,463;101,097;100,78;3,655;8,714
"20-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,863;100,612;100,237;3,723;9,446
"20-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,319;68,432;67,876;3,726;11,789
"20-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,697;81,947;81,322;3,717;11,768
"20-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,153;101,998;101,076;3,918;14,989
"20-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,875;71,363;70,619;3,935;19,777
"20-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,818;53,225;52,522;3,814;24,537
"20-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,034;68,593;67,814;3,752;32,916
