RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,066;98,741;98,404;3,195;0,515
"12-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,674;100,296;99,985;3,384;0,92
"12-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,537;96,149;95,843;3,305;1,411
"12-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,649;102,273;101,961;3,226;1,792
"12-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,671;94,42;94,046;3,203;2,416
"12-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,556;95,556;95,056;3,069;3,023
"12-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,016;90,617;90,317;3,079;3,497
"12-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,006;92,006;91,506;3,05;4,395
"12-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,112;103,483;102,797;3,023;4,638
"12-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,045
"12-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,829;86,954;86,391;3,159;6,163
"12-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,718;87,592;86,655;3,211;6,616
"12-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,098;90,846;89,972;3,228;6,693
"12-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,87;83,868;82,869;3,372;8,075
"12-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,146;105,477;104,811;3,361;7,776
"12-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,165;104,634;103,9;3,372;7,882
"12-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,995;102,192;101,594;3,424;8,272
"12-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,345;101,576;100,96;3,643;9,468
"12-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,963;68,275;67,619;3,686;12,059
"12-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,619;83,832;82,225;3,587;11,861
"12-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,687;101,948;101,317;3,9;14,92
"12-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,716;73,242;72,479;3,77;20,047
"12-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,102;52,081;51,091;3,918;24,807
"12-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,593;70,779;68,686;3,697;33,186
