RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-01-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,066;105,066;104,566;-1,155;1,056
"26-01-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,981;101,396;101,189;-0,658;1,797
"26-01-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,279;101,573;101,426;-0,592;2,392
"26-01-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";111,355;112,028;111,692;-0,745;2,703
"26-01-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,691;102,241;101,966;-0,343;3,272
"26-01-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";118,463;119,474;118,969;-0,68;3,483
"26-01-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,205;105,35;104,778;-0,469;4,247
"26-01-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,01;109,091;108,55;-0,325;4,847
"26-01-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,508;102,566;102,037;-0,25;5,359
"26-01-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,692;108,066;107,379;-0,152;6,167
"26-01-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,582;126,886;126,234;-0,122;6,351
"26-01-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,528
"26-01-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,399;105,274;104,837;0,156;7,932
"26-01-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,756;107,631;107,194;0,166;8,355
"26-01-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";113,463;114,963;114,213;0,04;8,459
"26-01-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,116;107,819;107,468;0,264;9,782
"26-01-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";139,341;142,642;140,992;0,13;9,265
"26-01-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";95,806;96,556;96,181;0,657;13,837
"26-01-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";115,689;116,791;116,24;0,736;13,351
"26-01-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,963;125,182;124,572;0,922;21,365
"26-01-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";98,828;100,578;99,703;1,012;26,279
"26-01-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";130,299;134,622;132,461;1,312;34,286
