RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,;99,14;99,07;3,904;0,247
"19-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,556;99,81;99,683;3,828;0,653
"19-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,006;96,455;96,231;3,664;1,144
"19-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,837;101,437;101,137;3,578;1,524
"19-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,893;99,438;99,166;3,463;1,852
"19-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,947;94,588;94,267;3,411;2,149
"19-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,565;95,215;94,89;3,291;2,794
"19-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,259;90,91;90,584;3,232;3,23
"19-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,882;99,432;99,157;3,233;3,718
"19-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,177;91,82;91,499;3,181;4,127
"19-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,675;102,925;102,3;3,103;4,51
"19-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,777
"19-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,802;86,577;86,19;3,305;5,896
"19-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,043;87,056;86,549;3,317;6,348
"19-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,794;89,569;89,181;3,426;6,522
"19-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,51;83,629;83,07;3,416;7,808
"19-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,848;103,651;103,249;3,552;7,508
"19-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,87;102,933;102,401;3,554;7,838
"19-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,888;100,838;100,363;3,577;8,004
"19-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,177;100,785;100,481;3,691;8,717
"19-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,665;100,386;100,025;3,747;9,448
"19-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,108;68,087;67,597;3,761;11,792
"19-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,466;81,713;81,089;3,743;11,771
"19-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,931;101,806;100,868;3,934;14,992
"19-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,6;71,1;70,35;3,957;19,779
"19-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,588;53,169;52,379;3,826;24,539
"19-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,865;68,417;67,641;3,763;32,918
