RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,071;108,171;108,121;-0,653;2,115
"15-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,762;101,913;101,838;-0,625;2,912
"15-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,211;102,411;102,311;-0,651;3,507
"15-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,843;116,193;116,018;-0,654;3,73
"15-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,982;104,272;104,127;-0,67;4,376
"15-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,305;125,355;124,83;-0,692;4,462
"15-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,733;107,354;107,043;-0,646;5,331
"15-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";112,073;112,598;112,335;-0,605;5,825
"15-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,527;105,027;104,777;-0,594;6,466
"15-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";112,297;112,893;112,595;-0,637;7,217
"15-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,884;135,616;135,25;-0,615;7,086
"15-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,417
"15-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";112,244;112,879;112,561;-0,56;8,985
"15-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";115,223;115,312;115,267;-0,513;9,39
"15-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,502;123,138;122,82;-0,565;9,323
"15-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,581;117,405;116,993;-0,449;10,801
"15-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";152,604;153,927;153,266;-0,397;10,112
"15-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,937;134,365;133,151;-0,143;14,259
"15-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";147,168;149,051;148,109;0,166;22,192
"15-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";178,786;185,586;182,186;0,363;35,009
