RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-12-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,099;100,899;100,499;0,358;0,194
"19-12-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,393;98,143;97,768;2,557;0,901
"19-12-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,675;96,575;96,125;2,693;1,496
"19-12-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,504;101,248;100,876;2,893;1,868
"19-12-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,328;94,46;93,894;2,928;2,385
"19-12-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,2;104,45;103,825;2,912;2,695
"19-12-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,432;93,929;92,68;2,909;3,376
"19-12-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,327;95,313;94,32;2,87;3,952
"19-12-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,569;89,232;88,4;2,921;4,471
"19-12-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,855;90,622;89,739;3,065;5,327
"19-12-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,741;106,241;103,991;2,903;5,456
"19-12-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,839
"19-12-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,434;84,917;83,675;3,305;7,093
"19-12-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,086;85,586;84,336;3,313;7,532
"19-12-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,086;90,086;88,586;3,255;7,564
"19-12-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,548;83,548;82,048;3,25;8,974
"19-12-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,244;106,49;105,367;3,35;8,527
"19-12-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,247;105,747;103,497;3,463;8,623
"19-12-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,646;68,396;66,521;3,579;12,992
"19-12-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,467;85,217;82,342;3,475;12,652
"19-12-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";75,077;78,316;76,697;3,407;20,752
"19-12-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,551;56,344;54,948;3,512;25,588
"19-12-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";75,085;83,081;79,083;3,123;33,779
