RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-11-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,011;102,111;102,061;-0,47;0,459
"07-11-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,899;111,177;111,038;-0,323;3,134
"07-11-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,986;101,282;101,134;-0,281;4,019
"07-11-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";118,064;118,399;118,231;-0,237;4,584
"07-11-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,1;129,1;128,1;-0,338;5,399
"07-11-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,049;105,549;105,299;-0,181;6,395
"07-11-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,994;110,578;110,286;-0,052;6,839
"07-11-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,232;108,852;108,542;0,005;8,244
"07-11-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,217;134,335;133,776;-0,045;7,969
"07-11-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,274
"07-11-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,414;106,982;106,698;0,103;10,016
"07-11-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,168;116,116;115,642;0,21;10,281
"07-11-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,796;146,796;145,296;0,366;10,931
"07-11-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,622;121,872;121,247;0,582;15,145
"07-11-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,45;131,05;130,25;0,789;22,997
"07-11-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,695;149,69;148,192;0,995;35,714
