RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,027;107,207;107,117;-0,549;1,959
"02-03-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,267;101,442;101,355;-0,498;2,701
"02-03-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,617;101,721;101,669;-0,502;3,296
"02-03-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,402;115,002;114,702;-0,546;3,519
"02-03-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,961;103,547;103,254;-0,515;4,166
"02-03-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,295;123,395;122,845;-0,528;4,251
"02-03-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,198;106,058;105,628;-0,439;5,121
"02-03-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,091;110,951;110,521;-0,389;5,688
"02-03-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,676;103,516;103,096;-0,361;6,255
"02-03-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,908;109,7;109,304;-0,265;7,006
"02-03-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,224;131,17;130,697;-0,234;7,074
"02-03-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,206
"02-03-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,048;108,148;107,598;-0,081;8,774
"02-03-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,418;110,518;109,968;-0,036;9,179
"02-03-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,606;117,918;117,262;-0,111;9,243
"02-03-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,11;110,307;109,709;0,126;10,591
"02-03-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,168
"02-03-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,359;122,932;122,145;0,44;14,048
"02-03-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,602;133,586;132,594;0,661;21,981
"02-03-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;34,798
