RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,935;101,135;101,035;0,745;0,463
"08-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,358;98,558;98,458;1,339;1,181
"08-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,066;97,135;97,101;1,684;1,775
"08-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";103,551;104,101;103,826;1,571;2,081
"08-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,676;96,276;95,976;1,808;2,658
"08-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";107,516;108,375;107,946;1,687;2,862
"08-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,367;96,093;95,73;1,832;3,65
"08-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,404;98,078;97,741;1,92;4,226
"08-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,845;91,576;91,21;2,083;4,744
"08-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";93,274;93,97;93,622;2,193;5,6
"08-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,386;109,299;108,843;2,12;5,73
"08-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,112
"08-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,473;88,216;87,844;2,534;7,366
"08-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,254;88,857;88,555;2,589;7,734
"08-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,303;93,064;92,683;2,61;7,838
"08-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";85,551;86,111;85,831;2,683;9,248
"08-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";110,384;112,277;111,331;2,617;8,897
"08-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,048;69,334;69,191;3,204;13,265
"08-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";84,147;84,966;84,556;3,226;12,926
"08-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";82,018;83,165;82,591;2,997;20,744
"08-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,92;61,177;60,549;3,071;25,658
"08-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";83,468;85,614;84,541;2,86;34,053
