RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,474;102,074;101,774;0,317;0,663
"29-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,579;99,179;98,879;0,828;1,375
"29-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,266;97,722;97,494;1,302;1,97
"29-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,948;105,404;105,176;1,152;2,281
"29-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,99;96,553;96,272;1,59;2,858
"29-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";109,258;110,028;109,643;1,331;3,062
"29-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,756;96,671;96,214;1,638;3,85
"29-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,757;98,832;98,294;1,767;4,426
"29-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,54;92,008;91,774;1,877;4,944
"29-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";93,496;94,868;94,182;2,049;5,8
"29-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";109,757;110,731;110,244;1,942;5,93
"29-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,106
"29-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,857;88,884;88,37;2,409;7,566
"29-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,401;89,518;88,959;2,493;7,934
"29-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,253;93,753;93,003;2,545;8,038
"29-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";86,01;87,09;86,55;2,56;9,447
"29-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";111,522;114,025;112,774;2,49;9,097
"29-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,944;71,625;70,785;2,989;13,465
"29-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";85,601;87,299;86,45;3,032;13,125
"29-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";80,899;82,826;81,862;3,038;20,944
"29-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,129;60,839;59,984;3,099;25,858
"29-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";80,016;82,989;81,502;2,997;34,253
