RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,048;101,2;101,124;0,727;0,498
"25-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,639;99,011;98,825;0,987;1,219
"25-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,757;98,146;97,952;1,158;1,814
"25-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,491;105,191;104,841;1,144;2,117
"25-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,391;96,937;96,664;1,519;2,694
"25-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,836;109,684;109,26;1,304;2,898
"25-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";96,183;97,124;96,654;1,557;3,686
"25-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";98,489;99,439;98,964;1,621;4,261
"25-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,818;92,768;92,293;1,817;4,78
"25-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";94,553;95,4;94,977;1,926;5,636
"25-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";110,143;111,293;110,718;1,829;5,766
"25-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,148
"25-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";89,533;90,379;89,956;2,198;7,402
"25-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";90,538;91,305;90,922;2,236;7,77
"25-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";94,14;94,967;94,553;2,347;7,874
"25-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";88,098;88,712;88,405;2,35;9,283
"25-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";113,135;115,968;114,552;2,292;8,932
"25-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";72,363;73,37;72,867;2,795;13,301
"25-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";88,527;89,445;88,986;2,809;12,961
"25-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";85,277;86,904;86,09;2,776;20,78
"25-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";62,837;64,337;63,587;2,859;25,694
"25-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";86,324;89,516;87,92;2,715;34,089
