RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,732;108,032;107,882;-0,611;2,076
"29-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,457;101,757;101,607;-0,554;2,874
"29-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,899;102,299;102,099;-0,598;3,469
"29-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,474;116,074;115,774;-0,634;3,692
"29-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,684;104,064;103,874;-0,622;4,338
"29-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,688;124,988;124,338;-0,64;4,424
"29-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,271;107,271;106,771;-0,607;5,293
"29-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,53;112,53;112,03;-0,571;5,787
"29-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,044;104,915;104,48;-0,554;6,428
"29-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,903;112,603;112,253;-0,604;7,179
"29-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,19;135,275;134,733;-0,58;7,048
"29-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,379
"29-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,786;112,467;112,126;-0,523;8,946
"29-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,681;115,731;115,206;-0,513;9,352
"29-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,072;122,938;122,505;-0,546;9,285
"29-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,154;117,195;116,674;-0,428;10,763
"29-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";151,953;153,303;152,628;-0,368;10,074
"29-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,137;134,137;132,637;-0,12;14,221
"29-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";145,553;147,679;146,616;0,209;22,154
"29-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";175,361;183,763;179,562;0,405;34,971
