RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-11-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,138;100,638;100,388;1,518;0,268
"18-11-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,357;97,957;97,657;2,465;0,986
"18-11-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,164;95,914;95,539;2,956;1,581
"18-11-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,525;102,;101,263;2,713;1,947
"18-11-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,408;94,8;94,104;2,749;2,464
"18-11-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,632;105,382;104,507;2,709;2,775
"18-11-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,986;93,736;92,861;2,798;3,456
"18-11-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,776;95,776;94,776;2,72;4,031
"18-11-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,029;89,528;88,779;2,776;4,55
"18-11-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,273;90,773;90,023;2,976;5,406
"18-11-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,343;105,093;103,718;2,956;5,536
"18-11-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,918
"18-11-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,054;84,552;83,803;3,255;7,172
"18-11-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,506;85,712;84,609;3,246;7,611
"18-11-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,426;88,835;88,13;3,308;7,644
"18-11-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,146;82,396;81,271;3,339;9,053
"18-11-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,708;105,958;104,833;3,417;8,606
"18-11-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,392;108,039;105,715;3,212;8,702
"18-11-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,027;65,304;64,166;3,846;13,071
"18-11-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,114;79,864;78,489;3,862;12,731
"18-11-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";73,618;76,618;75,118;3,517;20,831
"18-11-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,469;57,469;55,469;3,467;25,667
"18-11-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";74,069;81,069;77,569;3,196;33,859
