RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-02-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,295;107,415;107,355;-0,586;1,948
"12-02-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,473;101,573;101,523;-0,55;2,751
"12-02-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,727;101,947;101,837;-0,545;3,345
"12-02-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,851;115,281;115,066;-0,591;3,563
"12-02-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,418;103,618;103,518;-0,568;4,209
"12-02-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,133;123,933;123,533;-0,614;4,295
"12-02-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,033;106,533;106,283;-0,549;5,164
"12-02-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,116;111,616;111,366;-0,508;5,732
"12-02-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,726;104,206;103,966;-0,49;6,299
"12-02-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,667;111,027;110,847;-0,454;7,05
"12-02-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,397;133,137;132,767;-0,435;7,118
"12-02-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,25
"12-02-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,012;110,392;110,202;-0,346;8,818
"12-02-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,14;112,507;112,323;-0,26;9,223
"12-02-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";119,834;120,534;120,184;-0,367;9,287
"12-02-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,823;114,223;114,023;-0,23;10,634
"12-02-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,212
"12-02-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";128,437;129,575;129,006;0,06;14,092
"12-02-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,457;140,143;139,8;0,419;22,025
"12-02-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";160,429;166,229;163,329;0,681;34,842
