RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,705;104,355;103,53;-0,641;0,961
"10-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,234;101,384;100,809;-0,481;1,68
"10-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,175;101,324;100,749;-0,329;2,274
"10-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";109,409;110,784;110,097;-0,373;2,579
"10-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,23;101,376;100,803;-0,003;3,149
"10-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";115,854;117,695;116,774;-0,294;3,36
"10-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,876;103,751;102,814;-0,045;4,124
"10-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,612;107,462;106,537;0,029;4,724
"10-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";99,359;101,234;100,296;0,07;5,236
"10-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,697;106,071;104,884;0,213;6,043
"10-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";121,485;123,985;122,735;0,269;6,228
"10-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,405
"10-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";100,383;102,883;101,633;0,544;7,809
"10-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";102,062;104,562;103,312;0,603;8,232
"10-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";107,559;110,684;109,121;0,568;8,336
"10-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";100,3;103,497;101,898;0,806;9,659
"10-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";129,398;137,898;133,648;0,673;9,395
"10-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";85,74;90,238;87,989;1,316;13,714
"10-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";104,696;109,446;107,071;1,353;13,424
"10-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";105,639;110,389;108,014;1,616;21,242
"10-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";78,634;83,464;81,049;1,838;26,156
"10-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";103,868;112,867;108,368;1,976;34,163
