RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,598;100,898;100,748;1,127;0,405
"29-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,523;97,883;97,703;2,114;1,123
"29-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,748;95,848;95,798;2,551;1,718
"29-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,813;102,363;102,088;2,351;2,024
"29-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,998;94,416;94,207;2,572;2,601
"29-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,992;105,617;105,305;2,51;2,804
"29-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,897;93,646;93,272;2,589;3,593
"29-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,379;95,006;94,692;2,698;4,168
"29-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,857;88,557;88,207;2,839;4,687
"29-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,528;90,278;89,903;2,953;5,543
"29-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,509;104,5;104,005;2,917;5,673
"29-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,055
"29-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,039;83,943;83,491;3,262;7,309
"29-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,662;84,537;84,1;3,289;7,677
"29-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,343;88,543;87,943;3,309;7,781
"29-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,425;81,414;80,919;3,355;9,19
"29-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,8;106,293;104,547;3,348;8,839
"29-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,74;64,74;64,24;3,801;13,208
"29-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,936;79,136;78,536;3,839;12,868
"29-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";74,658;75,657;75,157;3,507;20,687
"29-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,345;55,762;54,553;3,528;25,601
"29-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";73,622;78,622;76,122;3,265;33,995
