RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,922;99,084;99,003;3,921;0,263
"13-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,565;99,831;99,698;3,795;0,669
"13-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,04;96,488;96,264;3,584;1,16
"13-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,005;101,594;101,299;3,48;1,54
"13-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,074;99,624;99,349;3,357;1,869
"13-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,063;94,713;94,388;3,329;2,165
"13-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,693;95,343;95,018;3,231;2,81
"13-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,259;90,898;90,578;3,218;3,246
"13-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,168;99,618;99,393;3,167;3,734
"13-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,46;92,22;91,84;3,08;4,144
"13-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,072;103,321;102,697;3,017;4,527
"13-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,794
"13-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,225;86,981;86,603;3,215;5,912
"13-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,654;87,448;87,051;3,218;6,365
"13-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,46;90,194;89,827;3,308;6,538
"13-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,138;84,367;83,752;3,303;7,824
"13-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,398;104,42;103,909;3,464;7,524
"13-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,832;103,677;103,255;3,444;7,855
"13-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,52;101,347;100,933;3,504;8,021
"13-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,96;101,637;101,298;3,593;8,733
"13-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,147;101,011;100,579;3,684;9,465
"13-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,633;68,596;68,114;3,689;11,808
"13-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,265;82,511;81,888;3,652;11,787
"13-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";101,179;103,035;102,107;3,841;15,008
"13-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,99;72,317;71,653;3,85;19,796
"13-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,699;53,814;53,257;3,748;24,556
"13-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";68,299;70,049;69,174;3,669;32,935
