RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-09-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,497;102,683;102,59;-0,392;0,587
"23-09-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,742;112,309;112,025;-0,472;3,263
"23-09-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,668;102,106;101,887;-0,451;4,143
"23-09-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,391;119,945;119,668;-0,404;4,713
"23-09-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";-0,;-0,;-0,;-0,;5,344
"23-09-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,461;107,412;106,936;-0,401;6,523
"23-09-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,646;112,646;112,146;-0,265;6,968
"23-09-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,918;110,818;110,368;-0,179;8,373
"23-09-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";136,573;138,573;137,573;-0,34;8,098
"23-09-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,402
"23-09-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,932;109,332;108,632;-0,066;10,145
"23-09-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,901;119,899;119,4;-0,08;10,409
"23-09-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;11,06
"23-09-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,341;131,041;125,691;0,361;15,273
"23-09-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";125,868;155,268;140,568;0,485;22,827
"23-09-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,297;176,497;161,397;0,759;35,842
