RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,384;101,858;101,621;0,242;0,589
"26-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,934;99,417;99,175;0,642;1,301
"26-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,259;98,623;98,441;0,836;1,896
"26-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,845;106,46;106,153;0,671;2,207
"26-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,835;98,193;98,014;0,974;2,784
"26-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,834;111,709;111,272;0,784;2,988
"26-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,065;98,909;98,487;1,031;3,776
"26-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,676;101,493;101,084;1,125;4,352
"26-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,361;95,198;94,779;1,232;4,87
"26-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,583;98,092;97,838;1,386;5,726
"26-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,349;114,149;113,749;1,388;5,856
"26-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,238
"26-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,378;92,925;92,651;1,78;7,492
"26-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";93,452;94,072;93,762;1,826;7,86
"26-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";97,139;97,907;97,523;1,944;7,964
"26-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";91,149;91,899;91,524;1,959;9,374
"26-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";116,864;119,667;118,266;1,941;9,023
"26-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";75,341;76,049;75,695;2,486;13,391
"26-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";91,458;92,642;92,05;2,532;13,052
"26-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";88,749;90,174;89,462;2,573;20,87
"26-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";65,918;67,492;66,705;2,652;25,784
"26-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";91,284;92,821;92,053;2,546;34,179
