RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,109;99,261;99,185;3,957;0,225
"27-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,574;99,852;99,713;3,8;0,62
"27-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,198;96,646;96,422;3,581;1,111
"27-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,956;101,544;101,25;3,486;1,491
"27-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,125;99,67;99,398;3,338;1,82
"27-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,286;94,929;94,608;3,279;2,116
"27-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,886;95,489;95,188;3,196;2,761
"27-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,704;91,329;91,016;3,111;3,197
"27-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,388;99,938;99,663;3,093;3,685
"27-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,72;92,394;92,057;3,046;4,094
"27-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,24;103,463;102,851;2,976;4,477
"27-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,745
"27-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,517;87,592;87,054;3,145;5,863
"27-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,921;87,775;87,348;3,179;6,316
"27-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,581;90,328;89,954;3,297;6,489
"27-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,285;84,462;83,874;3,298;7,775
"27-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,04;104,98;104,51;3,381;7,475
"27-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,09;104,262;103,676;3,387;7,806
"27-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,288;102,323;101,805;3,392;7,972
"27-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";101,204;102,164;101,684;3,545;8,684
"27-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,81;101,757;101,284;3,605;9,416
"27-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";68,155;69,379;68,767;3,619;11,759
"27-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,557;82,807;82,182;3,625;11,738
"27-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";101,366;103,188;102,277;3,828;14,959
"27-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,911;72,409;71,66;3,852;19,747
"27-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,899;54,394;53,647;3,719;24,507
"27-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";68,409;69,84;69,125;3,673;32,886
