RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-12-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,572;105,666;105,119;-1,123;1,195
"06-12-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,215;101,763;101,489;-0,763;1,937
"06-12-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,752;101,932;101,842;-0,721;2,531
"06-12-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,442;113,414;112,928;-0,944;2,842
"06-12-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,331;102,9;102,615;-0,504;3,412
"06-12-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,975;120,926;120,451;-0,852;3,623
"06-12-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,218;106,446;105,832;-0,661;4,387
"06-12-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,377;110,627;110,002;-0,545;4,924
"06-12-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,96;104,21;103,585;-0,513;5,499
"06-12-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,73;110,105;109,418;-0,423;6,306
"06-12-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,462;129,658;129,06;-0,398;6,31
"06-12-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,667
"06-12-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,543;108,21;107,876;-0,187;8,072
"06-12-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,66;110,469;110,064;-0,132;8,495
"06-12-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,576;118,138;117,357;-0,253;8,479
"06-12-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,446;111,946;111,196;-0,069;9,922
"06-12-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,072;147,772;145,922;-0,188;9,404
"06-12-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";100,228;101,603;100,915;0,31;13,977
"06-12-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,822;122,318;121,57;0,413;13,49
"06-12-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,124;134,736;133,93;0,583;21,505
"06-12-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";106,153;110,85;108,501;0,685;26,419
"06-12-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";148,18;155,18;151,68;0,89;34,426
