RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-03-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,763;106,901;106,832;-0,568;1,868
"31-03-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,301;101,401;101,351;-0,514;2,622
"31-03-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,687;101,81;101,749;-0,541;3,216
"31-03-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,262;114,677;114,47;-0,578;3,429
"31-03-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,031;103,331;103,181;-0,515;4,075
"31-03-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,102;122,912;122,507;-0,55;4,161
"31-03-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,231;105,928;105,579;-0,448;5,03
"31-03-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,;110,697;110,349;-0,387;5,598
"31-03-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,736;103,336;103,036;-0,359;6,165
"31-03-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,993;109,568;109,28;-0,277;6,916
"31-03-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,999;130,899;130,449;-0,246;6,984
"31-03-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,116
"31-03-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,196;107,968;107,582;-0,088;8,684
"31-03-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,534;110,371;109,953;-0,044;9,089
"31-03-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,335;117,709;117,022;-0,103;9,153
"31-03-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,476;110,724;110,1;0,086;10,5
"31-03-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,669;147,169;144,919;0,068;10,078
"31-03-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,143;124,075;122,609;0,406;14,163
"31-03-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,161;130,509;129,335;0,773;21,891
"31-03-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";144,625;153,536;149,081;0,955;34,708
