RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-11-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,178;100,978;100,578;0,618;0,249
"29-11-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,663;98,303;97,983;2,171;0,956
"29-11-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,623;96,482;96,053;2,647;1,551
"29-11-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,931;101,681;101,306;2,68;1,923
"29-11-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,629;94,779;94,204;2,729;2,439
"29-11-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,918;105,161;104,54;2,683;2,75
"29-11-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,495;94,245;93,37;2,65;3,431
"29-11-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,445;96,154;95,299;2,588;4,007
"29-11-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,67;89,635;89,153;2,694;4,526
"29-11-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,98;91,728;90,854;2,809;5,381
"29-11-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,654;105,654;104,654;2,788;5,511
"29-11-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,893
"29-11-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,938;85,688;84,813;3,091;7,147
"29-11-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,577;86,452;85,514;3,107;7,587
"29-11-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,89;90,633;89,761;3,066;7,619
"29-11-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,952;84,172;83,062;3,095;9,029
"29-11-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";106,488;107,755;107,121;3,15;8,581
"29-11-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";104,453;108,453;106,453;3,127;8,678
"29-11-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,357;68,607;67,482;3,45;13,046
"29-11-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,903;84,008;82,456;3,454;12,707
"29-11-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";77,622;80,119;78,87;3,252;20,806
"29-11-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";56,985;59,985;58,485;3,236;25,643
"29-11-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";79,39;85,39;82,39;2,962;33,834
