RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,056;99,804;99,43;2,732;0,222
"24-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,944;97,762;97,353;3,387;0,816
"24-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,738;100,251;99,995;3,372;1,184
"24-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,665;95,193;94,929;3,35;1,706
"24-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,489;102,071;101,78;3,464;2,011
"24-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,781;93,423;93,102;3,306;2,711
"24-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,611;94,844;94,227;3,193;3,318
"24-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,31;89,042;88,676;3,346;3,792
"24-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,579;90,571;90,075;3,272;4,689
"24-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,022;102,147;101,585;3,297;4,933
"24-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,34
"24-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,531;84,335;83,933;3,514;6,458
"24-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,725;85,09;84,407;3,515;6,848
"24-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,603;88,861;88,232;3,454;6,989
"24-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,424;81,924;81,174;3,551;8,37
"24-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,205;102,807;102,506;3,671;7,842
"24-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,963;102,528;101,745;3,652;8,178
"24-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,937;99,718;99,328;3,707;8,567
"24-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,195;98,875;98,535;3,909;9,764
"24-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,648;65,405;65,026;3,939;12,354
"24-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,083;80,108;79,096;3,891;12,156
"24-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,237;98,924;98,081;4,144;15,216
"24-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,422;70,45;69,936;3,956;20,067
"24-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,444;51,443;50,444;3,95;24,904
"24-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,556;67,952;67,254;3,777;33,481
