RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-02-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,9;100,575;100,238;-1,495;0,058
"07-02-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,71;98,485;98,097;2,571;0,764
"07-02-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,828;97,053;96,441;2,722;1,359
"07-02-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,34;101,14;100,74;2,934;1,731
"07-02-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,367;94,49;93,928;3,076;2,248
"07-02-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,631;103,881;103,256;3,06;2,558
"07-02-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,105;93,48;92,793;2,964;3,24
"07-02-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,589;94,964;94,276;2,932;3,866
"07-02-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,005;88,629;88,317;3,032;4,334
"07-02-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,173;91,028;90,101;3,038;5,19
"07-02-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,258;107,74;105,499;2,617;5,481
"07-02-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,702
"07-02-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,472;86,722;85,097;3,106;6,956
"07-02-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,131;86,381;85,256;3,201;7,395
"07-02-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,856;91,73;90,293;3,019;7,536
"07-02-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,218;84,567;83,892;3,021;8,837
"07-02-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";105,013;107,513;106,263;3,236;8,39
"07-02-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,961;106,875;104,418;3,352;8,725
"07-02-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,615;67,99;66,802;3,576;12,855
"07-02-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,304;85,552;82,928;3,428;12,515
"07-02-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";73,41;75,41;74,41;3,578;20,615
"07-02-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,479;56,479;54,479;3,562;25,451
"07-02-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";71,158;80,653;75,906;3,289;33,642
