RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,446;102,946;102,696;-0,198;0,84
"25-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,505;99,982;99,743;0,166;1,553
"25-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,753;99,16;98,957;0,492;2,148
"25-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,106;107,735;107,421;0,445;2,459
"25-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,956;98,256;98,106;0,883;3,029
"25-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,03;113,127;112,578;0,666;3,24
"25-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,371;99,473;98,922;0,896;4,004
"25-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,244;102,457;101,85;0,974;4,603
"25-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,746;96,155;95,451;1,039;5,116
"25-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,209;99,623;98,916;1,185;5,923
"25-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,488;117,071;116,279;1,1;6,108
"25-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,284
"25-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,106;95,541;94,823;1,444;7,744
"25-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,376;96,991;96,184;1,484;8,112
"25-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";99,652;101,552;100,602;1,551;8,216
"25-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,967;94,936;93,952;1,659;9,538
"25-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";121,598;124,358;122,978;1,546;9,274
"25-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";78,99;81,281;80,136;2,021;13,643
"25-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";96,36;98,538;97,449;2,077;13,303
"25-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";95,924;98,922;97,423;2,133;21,122
"25-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";71,936;75,524;73,73;2,226;26,036
"25-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,381;104,381;98,881;2,297;34,042
