RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-05-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,124;102,524;102,324;-0,092;0,75
"26-05-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,548;99,948;99,748;0,174;1,468
"26-05-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,817;99,217;99,017;0,483;2,063
"26-05-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,831;107,349;107,09;0,472;2,369
"26-05-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,069;98,466;98,267;0,846;2,946
"26-05-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,994;112,827;112,41;0,622;3,149
"26-05-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,483;99,358;98,921;0,903;3,938
"26-05-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,39;102,18;101,785;0,98;4,513
"26-05-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,107;95,92;95,513;1,042;5,026
"26-05-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,424;99,147;98,786;1,21;5,833
"26-05-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,257;116,118;115,688;1,154;6,017
"26-05-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,194
"26-05-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,065;94,514;94,29;1,526;7,654
"26-05-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";94,861;95,696;95,279;1,608;8,022
"26-05-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";99,356;100,078;99,717;1,66;8,126
"26-05-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,275;93,086;92,68;1,81;9,535
"26-05-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";119,706;122,49;121,098;1,701;9,184
"26-05-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";77,085;78,537;77,811;2,253;13,553
"26-05-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";94,163;96,271;95,217;2,26;13,213
"26-05-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";91,979;93,824;92,901;2,376;21,032
"26-05-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";68,664;71,619;70,142;2,436;25,945
"26-05-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,671;97,491;95,581;2,411;33,952
