RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-12-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,474;105,567;105,02;-1,173;1,157
"20-12-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,205;101,723;101,464;-0,765;1,899
"20-12-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,658;102,058;101,858;-0,738;2,493
"20-12-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,547;113,047;112,797;-0,957;2,804
"20-12-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,313;102,979;102,646;-0,521;3,373
"20-12-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,868;120,888;120,378;-0,883;3,585
"20-12-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,31;106,577;105,944;-0,696;4,349
"20-12-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,45;110,644;110,047;-0,567;4,886
"20-12-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,124;104,124;103,624;-0,524;5,461
"20-12-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,891;110,184;109,537;-0,449;6,268
"20-12-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,421;129,717;129,069;-0,418;6,272
"20-12-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,629
"20-12-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,611;108,507;108,059;-0,212;8,034
"20-12-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,734;110,703;110,219;-0,153;8,457
"20-12-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,839;118,39;117,614;-0,286;8,441
"20-12-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,785;112,184;111,484;-0,099;9,883
"20-12-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,045;147,745;145,895;-0,198;9,366
"20-12-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";100,648;101,847;101,248;0,286;13,939
"20-12-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,868;122,092;121,48;0,415;13,452
"20-12-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,844;134,5;133,672;0,59;21,467
"20-12-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";106,768;110,213;108,49;0,685;26,381
"20-12-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,355;154,355;150,355;0,916;34,387
