RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,896;103,562;103,229;-0,51;0,914
"29-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,813;100,442;100,127;-0,078;1,627
"29-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,458;99,678;99,568;0,196;2,222
"29-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,431;109,;108,715;0,055;2,533
"29-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,686;99,143;98,915;0,602;3,103
"29-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";113,956;115,313;114,635;0,198;3,314
"29-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,667;101,067;100,367;0,536;4,078
"29-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";103,016;104,416;103,716;0,59;4,677
"29-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";96,285;97,685;96,985;0,717;5,19
"29-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";99,939;101,339;100,639;0,894;5,997
"29-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";118,058;119,551;118,805;0,774;6,182
"29-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,358
"29-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";96,616;98,416;97,516;1,075;7,763
"29-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";97,885;99,591;98,738;1,157;8,186
"29-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";102,896;104,796;103,846;1,164;8,29
"29-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";96,19;97,965;97,078;1,311;9,612
"29-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";119,247;132,763;126,005;1,312;9,348
"29-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";81,652;83,383;82,517;1,793;13,668
"29-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";98,851;101,22;100,035;1,873;13,377
"29-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";100,601;102,983;101,792;1,911;21,196
"29-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";73,442;77,183;75,312;2,137;26,11
"29-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;34,116
