RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-07-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,847;109,472;109,159;-0,493;2,513
"22-07-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,301;101,926;101,614;-0,483;3,312
"22-07-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,231;101,891;101,561;-0,396;3,907
"22-07-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,081;116,831;116,456;-0,401;4,018
"22-07-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,497;103,247;102,872;-0,342;4,776
"22-07-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,217;125,709;124,963;-0,372;4,7
"22-07-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,955;106,203;105,579;-0,322;5,731
"22-07-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,543;111,684;111,114;-0,316;6,224
"22-07-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,235;103,135;102,685;-0,26;6,866
"22-07-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,346;110,446;109,896;-0,241;7,617
"22-07-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,154;133,754;132,954;-0,22;7,485
"22-07-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,817
"22-07-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,085;110,584;109,334;-0,2;9,384
"22-07-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,018;113,318;112,168;-0,179;9,702
"22-07-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,35;119,55;118,45;-0,12;9,722
"22-07-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,918;112,94;112,429;-0,049;11,201
"22-07-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,349;150,349;147,849;0,05;10,511
"22-07-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,957;128,676;126,816;0,23;14,659
"22-07-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";134,373;138,235;136,304;0,56;22,298
"22-07-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";160,069;165,932;163,;0,698;35,409
