RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,247;98,747;98,497;3,346;0,471
"28-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,724;100,423;100,073;3,275;0,868
"28-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,792;96,486;96,139;3,189;1,359
"28-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,944;102,643;102,293;3,003;1,74
"28-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,54;95,408;94,974;2,834;2,364
"28-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,613;96,737;96,175;2,698;2,971
"28-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,017;91,907;91,462;2,749;3,445
"28-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,514;93,634;93,074;2,674;4,343
"28-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,706;105,201;104,453;2,669;4,586
"28-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,993
"28-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,648;88,891;88,269;2,818;6,111
"28-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,809;89,798;88,803;2,843;6,564
"28-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";91,329;92,883;92,106;2,878;6,641
"28-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,307;86,051;85,179;3,033;8,023
"28-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";107,06;108,067;107,564;3,007;7,724
"28-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";105,307;107,29;106,299;3,071;7,83
"28-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";102,72;104,835;103,778;3,155;8,22
"28-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";102,495;104,615;103,555;3,362;9,416
"28-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,162;71,12;70,141;3,383;12,007
"28-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,761;84,9;83,831;3,42;11,809
"28-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";104,877;106,994;105,935;3,567;14,868
"28-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";74,301;76,278;75,29;3,557;19,995
"28-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,619;54,806;53,712;3,693;24,755
"28-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";71,043;74,517;72,78;3,459;33,134
