RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,593;100,993;100,793;0,979;0,397
"04-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,765;98,125;97,945;1,901;1,11
"04-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,269;96,469;96,369;2,205;1,704
"04-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,5;103,2;102,85;1,981;2,015
"04-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,008;95,49;95,249;2,146;2,593
"04-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";106,194;107,444;106,819;2,003;2,796
"04-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,274;95,274;94,774;2,139;3,584
"04-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,878;97,108;96,493;2,241;4,16
"04-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,646;90,623;90,135;2,37;4,679
"04-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,422;92,161;91,791;2,571;5,535
"04-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";105,613;107,363;106,488;2,495;5,664
"04-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,047
"04-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,266;86,766;86,016;2,845;7,301
"04-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,847;87,004;86,425;2,926;7,668
"04-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,655;90,965;90,31;2,96;7,772
"04-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,612;83,975;83,293;3,031;9,182
"04-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";106,273;109,285;107,779;2,99;8,831
"04-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,967;67,067;66,517;3,528;13,2
"04-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,578;81,638;81,108;3,574;12,86
"04-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";77,216;78,833;78,024;3,304;20,678
"04-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";56,008;58,133;57,071;3,331;25,592
"04-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";77,246;83,644;80,445;3,053;33,987
