RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-02-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,75;98,887;98,819;3,805;0,32
"21-02-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,607;99,848;99,727;3,726;0,726
"21-02-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,863;96,3;96,082;3,586;1,218
"21-02-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,194;101,794;101,494;3,388;1,598
"21-02-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,091;99,614;99,352;3,347;1,926
"21-02-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,039;94,662;94,351;3,278;2,223
"21-02-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,58;95,219;94,899;3,24;2,867
"21-02-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,023;90,626;90,325;3,252;3,303
"21-02-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,868;99,293;99,081;3,251;3,791
"21-02-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,141;91,896;91,519;3,138;4,201
"21-02-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,636;102,937;102,286;3,114;4,584
"21-02-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,851
"21-02-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,667;86,42;86,043;3,304;5,969
"21-02-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,077;87,55;86,814;3,244;6,422
"21-02-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,952;89,718;89,335;3,381;6,596
"21-02-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,374;83,619;82,996;3,406;7,881
"21-02-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,071;104,037;103,554;3,515;7,582
"21-02-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,302;103,416;102,859;3,498;7,912
"21-02-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,128;101,188;100,658;3,539;8,078
"21-02-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,06;100,229;99,644;3,79;9,522
"21-02-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,463;67,403;66,933;3,827;11,865
"21-02-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,758;81,292;80,525;3,796;11,668
"21-02-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,333;101,071;100,202;3,985;15,066
"21-02-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,844;70,515;69,679;4,008;19,853
"21-02-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,241;51,494;50,867;3,955;24,613
"21-02-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,635;68,038;66,837;3,812;32,992
