RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-08-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";103,;103,194;103,097;-0,6;0,669
"22-08-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,628;112,997;112,812;-0,601;3,345
"22-08-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";102,333;102,708;102,52;-0,589;4,23
"22-08-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";120,455;120,821;120,638;-0,514;4,795
"22-08-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";132,196;133,446;132,821;-0,841;5,426
"22-08-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";107,548;108,002;107,775;-0,506;6,605
"22-08-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";112,741;113,187;112,964;-0,35;7,05
"22-08-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,125;111,75;111,438;-0,282;8,455
"22-08-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";138,164;139,458;138,811;-0,418;8,18
"22-08-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,484
"22-08-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,975;109,694;109,334;-0,123;10,226
"22-08-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";119,786;120,702;120,244;-0,135;10,491
"22-08-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";149,348;152,848;151,098;0,061;11,142
"22-08-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";126,864;128,011;127,438;0,271;15,355
"22-08-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";137,437;140,437;138,937;0,511;22,909
"22-08-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";158,528;163,528;161,028;0,752;35,924
