RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-01-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,011;101,068;101,04;-0,561;0,238
"31-01-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,256;110,415;110,335;-0,347;2,902
"31-01-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,147;101,376;101,262;-0,332;3,786
"31-01-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,606;117,838;117,722;-0,301;4,485
"31-01-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,717;127,592;127,154;-0,363;5,167
"31-01-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,413;105,782;105,597;-0,256;6,163
"31-01-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,345;110,639;110,492;-0,125;6,691
"31-01-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,665;110,025;109,845;-0,169;8,012
"31-01-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,791;133,639;133,215;-0,073;7,952
"31-01-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,042
"31-01-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,132;107,728;107,43;0,019;9,784
"31-01-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,665;117,365;117,015;0,067;10,189
"31-01-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,097;147,726;146,911;0,215;10,699
"31-01-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,64;125,02;124,33;0,4;14,913
"31-01-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,82;135,07;134,445;0,639;22,765
"31-01-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";153,219;155,967;154,593;0,864;35,482
