RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,663;100,963;100,813;1,022;0,416
"27-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,42;97,78;97,6;2,189;1,129
"27-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,725;95,921;95,823;2,519;1,723
"27-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,871;102,415;102,143;2,33;2,035
"27-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,979;94,492;94,236;2,551;2,612
"27-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";105,184;105,762;105,473;2,46;2,816
"27-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,175;93,925;93,55;2,499;3,604
"27-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,886;95,502;95,194;2,566;4,179
"27-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,362;89,002;88,682;2,715;4,698
"27-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,239;90,953;90,596;2,808;5,554
"27-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";104,413;105,413;104,913;2,763;5,684
"27-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,066
"27-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,153;84,846;84,5;3,09;7,32
"27-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,878;85,753;85,316;3,094;7,688
"27-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,718;89,816;89,267;3,11;7,792
"27-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,077;82,732;82,404;3,148;9,201
"27-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";104,535;107,787;106,161;3,168;8,85
"27-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,75;66,734;66,242;3,556;13,219
"27-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,204;81,327;80,766;3,607;12,879
"27-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";77,393;79,193;78,293;3,285;20,698
"27-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";56,432;58,923;57,678;3,284;25,612
"27-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";77,551;82,426;79,989;3,073;34,006
