RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,026;99,051;98,538;2,543;0,606
"06-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,179;97,054;96,617;2,96;1,2
"06-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,253;101,078;100,666;2,935;1,561
"06-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,178;94,803;94,49;3,013;2,078
"06-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,536;104,036;103,286;2,966;2,389
"06-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,251;93,876;93,064;2,996;3,07
"06-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,345;95,22;94,282;2,999;3,696
"06-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,816;89,191;88,504;3,1;4,164
"06-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,226;91,848;90,537;3,007;5,02
"06-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,458;104,577;103,517;2,952;5,311
"06-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,532
"06-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,673;85,922;84,797;3,214;6,835
"06-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,044;86,294;85,169;3,264;7,225
"06-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,726;90,101;88,913;3,263;7,366
"06-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,281;82,781;81,531;3,397;8,668
"06-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,051;105,551;104,301;3,461;8,22
"06-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,585;105,085;103,335;3,47;8,556
"06-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,991;100,241;99,116;3,844;10,141
"06-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,171;67,046;65,609;3,766;12,685
"06-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,226;82,476;80,851;3,658;12,533
"06-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,925;100,675;98,8;4,09;15,594
"06-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,38;74,13;72,755;3,712;20,445
"06-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,189;55,189;53,189;3,682;25,281
"06-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,089;75,089;71,089;3,551;33,473
