RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-01-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,118;105,115;104,617;-1,118;1,077
"18-01-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,857;101,356;101,106;-0,605;1,819
"18-01-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,18;101,48;101,33;-0,548;2,414
"18-01-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";111,381;111,994;111,688;-0,714;2,724
"18-01-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,498;102,146;101,822;-0,296;3,294
"18-01-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";118,34;119,34;118,84;-0,624;3,505
"18-01-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,078;105,378;104,728;-0,452;4,269
"18-01-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,787;108,987;108,387;-0,287;4,807
"18-01-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,304;102,404;101,854;-0,215;5,381
"18-01-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,41;107,785;107,097;-0,106;6,189
"18-01-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,271;126,542;125,906;-0,071;6,373
"18-01-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,55
"18-01-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,016;104,888;104,452;0,203;7,954
"18-01-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,53;107,394;106,962;0,194;8,377
"18-01-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";113,19;114,634;113,912;0,074;8,362
"18-01-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";106,851;107,964;107,407;0,271;9,804
"18-01-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";138,87;142,044;140,457;0,176;9,287
"18-01-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";95,367;96,148;95,757;0,689;13,859
"18-01-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";114,992;115,944;115,468;0,787;13,372
"18-01-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,451;124,635;124,043;0,944;21,387
"18-01-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";98,163;100,529;99,346;1,026;26,301
"18-01-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";132,459;136,328;134,394;1,266;34,308
