RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-08-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,758;106,408;106,083;-1,012;1,466
"27-08-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,324;101,524;101,424;-0,64;2,214
"27-08-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,723;101,823;101,773;-0,627;2,808
"27-08-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,256;114,051;113,654;-0,808;3,026
"27-08-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,724;103,324;103,024;-0,556;3,683
"27-08-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,948;122,099;121,523;-0,77;3,759
"27-08-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,675;106,575;106,125;-0,648;4,658
"27-08-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,408;111,259;110,834;-0,596;5,195
"27-08-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,498;104,266;103,882;-0,533;5,77
"27-08-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,523;110,415;109,969;-0,445;6,577
"27-08-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,22;131,196;130,708;-0,457;6,581
"27-08-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,938
"27-08-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,274;109,135;108,704;-0,249;8,343
"27-08-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,609;111,484;111,046;-0,201;8,687
"27-08-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,769;119,122;118,446;-0,307;8,75
"27-08-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,174;112,099;111,637;-0,082;10,192
"27-08-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,244;148,605;146,924;-0,18;9,675
"27-08-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";101,23;102,128;101,679;0,258;14,248
"27-08-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,514;124,401;123,957;0,294;13,761
"27-08-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,038;131,133;131,086;0,695;21,489
"27-08-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";150,424;158,402;154,413;0,84;34,697
