RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-10-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,48;108,615;108,547;-0,624;2,248
"27-10-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,842;102,027;101,934;-0,628;3,047
"27-10-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,164;102,382;102,273;-0,617;3,641
"27-10-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,206;116,656;116,431;-0,622;3,753
"27-10-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,452;103,902;103,677;-0,548;4,511
"27-10-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,354;125,404;124,879;-0,58;4,596
"27-10-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,376;107,051;106,714;-0,56;5,465
"27-10-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,738;112,476;112,107;-0,531;5,959
"27-10-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,809;104,131;103,97;-0,463;6,6
"27-10-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,792;111,566;111,179;-0,439;7,351
"27-10-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,349;134,149;133,749;-0,406;7,22
"27-10-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,551
"27-10-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,261;110,813;110,537;-0,346;9,119
"27-10-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,019;113,8;113,41;-0,324;9,524
"27-10-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,186;121,011;120,599;-0,349;9,457
"27-10-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";114,017;114,817;114,417;-0,231;10,935
"27-10-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,347;152,847;149,097;-0,094;10,246
"27-10-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,08;130,637;130,358;0,017;14,393
"27-10-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";143,136;144,181;143,659;0,31;22,326
"27-10-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";171,728;177,228;174,478;0,492;35,143
