RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,784;103,484;103,134;-0,45;0,903
"31-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,799;100,438;100,119;-0,073;1,622
"31-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,416;99,596;99,506;0,225;2,216
"31-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,383;108,938;108,66;0,061;2,522
"31-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,453;99,334;98,894;0,611;3,092
"31-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";113,83;115,159;114,495;0,222;3,303
"31-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,582;100,982;100,282;0,556;4,067
"31-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";103,019;104,328;103,674;0,597;4,666
"31-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";96,21;97,608;96,909;0,733;5,179
"31-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";99,915;101,315;100,615;0,898;5,986
"31-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";118,057;119,433;118,745;0,778;6,171
"31-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,347
"31-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";96,712;98,412;97,562;1,07;7,752
"31-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";97,991;99,491;98,741;1,156;8,175
"31-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";102,91;104,81;103,86;1,161;8,279
"31-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";96,443;98,122;97,282;1,289;9,601
"31-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";123,082;131,082;127,082;1,204;9,337
"31-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";81,784;84,457;83,12;1,741;13,657
"31-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";99,134;101,734;100,434;1,842;13,366
"31-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";100,938;103,929;102,434;1,88;21,185
"31-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";73,487;80,326;76,906;2,055;26,099
"31-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";95,108;104,123;99,615;2,268;34,105
