RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-08-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,989;109,289;109,139;-0,586;2,437
"19-08-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,722;102,072;101,897;-0,58;3,236
"19-08-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,928;102,418;102,173;-0,561;3,83
"19-08-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,634;117,124;116,879;-0,553;3,942
"19-08-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,157;103,751;103,454;-0,47;4,699
"19-08-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,963;125,682;125,322;-0,494;4,624
"19-08-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,827;106,715;106,271;-0,449;5,654
"19-08-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,32;112,216;111,768;-0,429;6,147
"19-08-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,946;103,835;103,391;-0,365;6,789
"19-08-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,05;110,926;110,488;-0,324;7,54
"19-08-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,988;133,888;133,438;-0,298;7,408
"19-08-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";137,131;147,131;142,131;-0,266;7,74
"19-08-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,159;110,341;109,75;-0,249;9,308
"19-08-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,726;113,301;112,513;-0,219;9,626
"19-08-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,372;119,822;119,097;-0,188;9,645
"19-08-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,075;113,815;113,445;-0,136;11,124
"19-08-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";147,852;151,352;149,602;-0,081;10,434
"19-08-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,501;129,569;128,535;0,131;14,582
"19-08-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";137,66;139,589;138,625;0,48;22,222
"19-08-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";165,795;171,295;168,545;0,598;35,332
