RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-07-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,081;106,731;106,406;-0,965;1,565
"22-07-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,333;101,533;101,433;-0,617;2,312
"22-07-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,737;101,88;101,808;-0,618;2,907
"22-07-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,469;114,109;113,789;-0,729;3,125
"22-07-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,045;103,27;103,157;-0,57;3,781
"22-07-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,399;122,616;122,007;-0,762;3,857
"22-07-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,642;106,392;106,017;-0,601;4,756
"22-07-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,247;110,997;110,622;-0,526;5,294
"22-07-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,353;104,103;103,728;-0,497;5,869
"22-07-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,528;110,277;109,903;-0,416;6,676
"22-07-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,164;131,357;130,76;-0,416;6,68
"22-07-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,037
"22-07-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,168;109,043;108,606;-0,228;8,441
"22-07-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,533;111,408;110,971;-0,181;8,785
"22-07-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,65;118,961;118,305;-0,276;8,849
"22-07-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,038;111,913;111,475;-0,059;10,291
"22-07-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,111;148,611;146,861;-0,147;9,774
"22-07-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";101,402;101,972;101,687;0,258;14,346
"22-07-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,65;124,775;124,213;0,288;13,86
"22-07-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,084;130,81;130,447;0,722;21,587
"22-07-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";149,378;158,257;153,817;0,854;34,795
