RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,722;98,747;98,234;2,734;0,668
"14-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,848;96,722;96,285;3,064;1,263
"14-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,998;100,791;100,394;3,122;1,635
"14-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,54;94,165;93,853;3,241;2,152
"14-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,219;103,469;102,844;3,179;2,463
"14-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,716;93,091;92,403;3,172;3,144
"14-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,996;94,611;93,803;3,107;3,77
"14-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,754;87,629;87,192;3,41;4,238
"14-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,265;89,64;88,953;3,332;5,094
"14-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,561;103,741;102,651;3,121;5,385
"14-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,606
"14-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,289;84,284;83,287;3,458;6,86
"14-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,828;84,828;83,828;3,467;7,299
"14-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,778;88,903;87,841;3,417;7,44
"14-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,505;81,755;80,63;3,51;8,741
"14-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,115;104,36;103,237;3,594;8,294
"14-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,587;103,587;102,087;3,621;8,63
"14-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,922;99,67;98,796;3,878;10,215
"14-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,798;66,173;64,986;3,824;12,759
"14-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,053;80,803;79,428;3,8;12,606
"14-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,704;99,454;98,079;4,144;15,667
"14-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,171;72,421;71,296;3,821;20,519
"14-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,249;52,249;50,749;3,885;25,355
"14-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,718;72,718;70,218;3,595;33,547
