RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,637;100,937;100,787;1,095;0,419
"26-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,481;97,681;97,581;2,201;1,131
"26-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,724;95,887;95,805;2,526;1,726
"26-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,838;102,31;102,074;2,364;2,037
"26-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,894;94,373;94,133;2,591;2,615
"26-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";105,079;105,639;105,359;2,499;2,818
"26-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,069;93,819;93,444;2,529;3,606
"26-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,764;95,325;95,044;2,603;4,182
"26-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,315;88,835;88,575;2,74;4,701
"26-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,14;90,802;90,471;2,832;5,556
"26-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";104,353;105,342;104,847;2,774;5,686
"26-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,069
"26-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,162;84,836;84,499;3,089;7,322
"26-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,893;85,767;85,33;3,091;7,69
"26-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,858;90,023;89,441;3,084;7,794
"26-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,406;83,078;82,742;3,101;9,204
"26-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";105,72;108,028;106,874;3,089;8,853
"26-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,282;67,062;66,672;3,505;13,221
"26-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,734;81,73;81,232;3,559;12,882
"26-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";77,966;79,766;78,866;3,246;20,7
"26-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";56,909;59,355;58,132;3,25;25,614
"26-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";77,994;82,869;80,431;3,051;34,009
