RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,454;102,954;102,704;-0,228;0,835
"27-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,653;100,071;99,862;0,09;1,548
"27-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,966;99,351;99,159;0,397;2,143
"27-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,312;108,009;107,66;0,35;2,453
"27-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,26;98,594;98,427;0,775;3,023
"27-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,421;113,513;112,967;0,556;3,234
"27-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,772;99,624;99,198;0,827;3,998
"27-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,477;102,869;102,173;0,904;4,598
"27-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,131;96,566;95,849;0,958;5,111
"27-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,483;99,952;99,218;1,133;5,918
"27-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,935;117,089;116,512;1,065;6,102
"27-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,279
"27-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,442;95,651;95,046;1,414;7,738
"27-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,888;97,25;96,569;1,434;8,106
"27-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";100,435;102,032;101,233;1,474;8,21
"27-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,559;95,309;94,434;1,605;9,533
"27-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";122,275;125,012;123,644;1,486;9,269
"27-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";79,325;81,449;80,387;1,998;13,637
"27-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";96,411;98,552;97,482;2,074;13,298
"27-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";96,554;99,359;97,957;2,105;21,116
"27-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";72,553;75,803;74,178;2,201;26,03
"27-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";94,664;105,664;100,164;2,251;34,037
