RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-11-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,004;105,904;105,454;-1,124;1,274
"05-11-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,33;101,719;101,524;-0,75;2,022
"05-11-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,746;102,196;101,971;-0,747;2,616
"05-11-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,761;113,671;113,216;-0,925;2,835
"05-11-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,683;103,283;102,983;-0,588;3,491
"05-11-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,089;120,946;120,517;-0,773;3,702
"05-11-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,242;106,339;105,791;-0,63;4,466
"05-11-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,476;110,476;109,976;-0,513;5,004
"05-11-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,932;103,612;103,272;-0,45;5,578
"05-11-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,54;109,461;109,001;-0,348;6,386
"05-11-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,284;129,145;128,714;-0,319;6,39
"05-11-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,747
"05-11-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,899;107,576;107,237;-0,106;8,151
"05-11-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,869;109,46;109,165;-0,027;8,575
"05-11-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,096;116,937;116,517;-0,156;8,559
"05-11-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,667;110,877;110,272;0,022;10,001
"05-11-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,659;145,984;144,322;-0,052;9,484
"05-11-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,834;99,578;99,206;0,432;14,056
"05-11-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,365;120,782;120,573;0,48;13,569
"05-11-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,586;132,03;131,308;0,679;21,584
"05-11-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";105,657;107,007;106,332;0,763;26,498
"05-11-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";141,873;152,873;147,373;0,982;34,505
