RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,401;101,901;101,651;0,314;0,616
"14-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,945;99,328;99,136;0,658;1,334
"14-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,927;98,341;98,134;0,989;1,929
"14-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,536;106,122;105,829;0,836;2,234
"14-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,114;97,564;97,339;1,215;2,812
"14-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,138;110,949;110,543;1,025;3,015
"14-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,161;98,008;97,584;1,273;3,803
"14-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,493;100,368;99,93;1,391;4,379
"14-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,061;93,924;93,493;1,509;4,898
"14-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";95,781;96,764;96,273;1,669;5,754
"14-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";111,779;112,379;112,079;1,649;5,883
"14-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,266
"14-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";90,51;91,403;90,957;2,026;7,519
"14-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";91,852;91,957;91,904;2,081;7,888
"14-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";95,153;96,13;95,642;2,191;7,991
"14-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";88,946;89,6;89,273;2,228;9,401
"14-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";114,152;117,057;115,605;2,203;9,05
"14-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";72,551;73,651;73,101;2,75;13,418
"14-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";88,652;89,828;89,24;2,779;13,079
"14-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";84,886;86,636;85,761;2,794;20,897
"14-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";63,003;64,94;63,971;2,828;25,811
"14-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";87,655;92,155;89,905;2,633;34,206
