RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-09-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,904;102,995;102,95;-0,569;0,642
"03-09-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,754;113,012;112,883;-0,646;3,318
"03-09-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";102,593;102,893;102,743;-0,644;4,197
"03-09-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";120,767;121,067;120,917;-0,579;4,767
"03-09-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";132,514;133,764;133,139;-0,903;5,399
"03-09-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";107,966;108,3;108,133;-0,561;6,577
"03-09-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";113,289;113,569;113,429;-0,414;7,023
"03-09-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,609;112,1;111,855;-0,33;8,427
"03-09-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";139,214;139,939;139,577;-0,494;8,153
"03-09-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,457
"03-09-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,578;110,232;109,905;-0,176;10,199
"03-09-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,327;121,313;120,82;-0,184;10,464
"03-09-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";150,353;153,853;152,103;-0,004;11,115
"03-09-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,84;129,09;128,465;0,216;15,328
"03-09-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,647;142,347;140,997;0,446;22,881
"03-09-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";163,192;168,192;165,692;0,668;35,897
