RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,933;99,058;98,496;2,821;0,553
"25-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,881;96,756;96,319;3,348;1,148
"25-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,655;100,48;100,067;3,322;1,52
"25-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,295;94,295;93,795;3,443;2,037
"25-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,829;103,079;102,454;3,291;2,348
"25-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,147;92,771;91,959;3,432;3,029
"25-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,172;94,047;93,109;3,369;3,655
"25-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,577;87,952;87,264;3,482;4,123
"25-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,959;89,834;88,897;3,398;4,979
"25-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,642;103,001;101,822;3,27;5,27
"25-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,491
"25-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,89;84,12;83,005;3,554;6,794
"25-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,418;84,418;83,418;3,574;7,184
"25-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,189;88,564;87,376;3,518;7,325
"25-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,405;80,905;79,655;3,687;8,626
"25-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,324;103,324;102,324;3,703;8,179
"25-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,418;102,918;101,168;3,731;8,515
"25-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,731;97,981;96,856;4,09;10,1
"25-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,249;65,12;63,684;4,022;12,69
"25-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,728;79,978;78,353;3,931;12,492
"25-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,136;97,886;96,011;4,304;15,553
"25-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,945;71,444;70,195;3,915;20,404
"25-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,312;52,311;50,311;3,936;25,24
"25-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";62,625;70,625;66,625;3,821;33,432
