RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,158;98,832;98,495;3,144;0,493
"20-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,762;100,384;100,073;3,281;0,898
"20-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,611;96,211;95,911;3,3;1,39
"20-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,899;102,524;102,212;3,071;1,77
"20-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,403;95,152;94,778;2,894;2,394
"20-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,415;96,415;95,915;2,776;3,001
"20-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,998;91,557;91,278;2,785;3,475
"20-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,332;93,331;92,832;2,724;4,373
"20-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,567;104,942;104,254;2,715;4,616
"20-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,023
"20-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,474;88,598;88,036;2,852;6,141
"20-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,487;89,361;88,424;2,901;6,594
"20-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,963;92,713;91,838;2,918;6,671
"20-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,948;85,948;84,948;3,061;8,053
"20-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";106,316;107,583;106,95;3,088;7,754
"20-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";105,503;106,93;106,216;3,083;7,86
"20-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";103,377;104,569;103,973;3,132;8,25
"20-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";102,838;104,006;103,422;3,377;9,446
"20-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,424;70,635;70,03;3,389;12,037
"20-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";83,198;85,876;84,537;3,343;11,839
"20-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";104,851;106,34;105,596;3,591;14,898
"20-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";74,837;76,386;75,612;3,531;20,025
"20-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,364;54,568;53,966;3,669;24,785
"20-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";71,366;75,12;73,243;3,433;33,164
