RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-05-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,058;99,183;98,621;2,692;0,532
"03-05-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,242;97,116;96,679;3,069;1,126
"03-05-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,971;100,794;100,382;3,108;1,498
"03-05-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,689;94,681;94,185;3,266;2,015
"03-05-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,225;103,475;102,85;3,115;2,326
"03-05-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,059;93,671;92,865;3,118;3,007
"03-05-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,045;94,92;93,983;3,116;3,633
"03-05-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,417;88,792;88,105;3,26;4,101
"03-05-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,868;90,742;89,805;3,197;4,957
"03-05-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,916;104,162;103,039;3,036;5,248
"03-05-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,469
"03-05-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,136;85,308;84,222;3,34;6,772
"03-05-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,556;85,556;84,556;3,386;7,162
"03-05-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,251;89,611;88,431;3,352;7,303
"03-05-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,812;82,312;81,062;3,483;8,604
"03-05-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,911;104,734;103,822;3,516;8,157
"03-05-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,222;104,722;102,972;3,511;8,493
"03-05-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,145;99,492;98,319;3,93;10,078
"03-05-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,271;66,146;64,709;3,896;12,668
"03-05-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,091;81,341;79,716;3,786;12,47
"03-05-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,761;99,252;97,506;4,188;15,531
"03-05-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,98;72,723;71,352;3,825;20,382
"03-05-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,132;54,101;52,117;3,778;25,218
"03-05-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,93;72,93;68,93;3,679;33,41
