RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,87;99,62;99,245;2,906;0,268
"07-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,736;97,551;97,144;3,441;0,863
"07-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,666;100,181;99,923;3,429;1,236
"07-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,397;94,94;94,668;3,419;1,758
"07-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,438;102,036;101,737;3,504;2,063
"07-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,473;93,157;92,815;3,372;2,763
"07-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,087;93,832;93,459;3,414;3,37
"07-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,898;88,504;88,201;3,446;3,844
"07-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,148;89,918;89,533;3,38;4,741
"07-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,857;101,872;101,364;3,344;4,985
"07-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,392
"07-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,005;83,976;83,49;3,577;6,51
"07-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,236;84,611;83,924;3,583;6,9
"07-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,799;88,135;87,467;3,569;7,04
"07-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,709;81,118;80,413;3,652;8,422
"07-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,266;101,983;101,625;3,786;7,894
"07-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,157;101,698;100,927;3,755;8,23
"07-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,074;99,01;98,542;3,805;8,619
"07-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,504;98,246;97,875;3,981;9,816
"07-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,802;64,875;64,338;4,014;12,406
"07-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,312;79,244;78,278;3,975;12,208
"07-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,309;98,007;97,158;4,215;15,268
"07-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,023;69,065;68,544;4,067;20,119
"07-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,558;50,109;49,334;4,047;24,956
"07-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,385;66,532;65,459;3,89;33,532
