RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-08-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,038;106,688;106,363;-1,005;1,537
"03-08-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,396;101,596;101,496;-0,651;2,28
"03-08-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,675;101,935;101,805;-0,622;2,874
"03-08-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,511;114,228;113,869;-0,783;3,098
"03-08-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,92;103,445;103,183;-0,582;3,754
"03-08-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,413;122,588;122,;-0,79;3,83
"03-08-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,9;106,87;106,385;-0,68;4,729
"03-08-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,674;111,668;111,171;-0,628;5,267
"03-08-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,755;104,551;104,153;-0,569;5,841
"03-08-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,938;110,788;110,363;-0,484;6,648
"03-08-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,658;131,873;131,265;-0,486;6,652
"03-08-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,01
"03-08-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,678;109,653;109,166;-0,291;8,414
"03-08-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,065;112,04;111,553;-0,243;8,758
"03-08-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,377;119,864;119,12;-0,358;8,822
"03-08-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,783;112,722;112,252;-0,129;10,264
"03-08-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,075;149,575;147,825;-0,221;9,746
"03-08-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";101,986;102,675;102,331;0,214;14,319
"03-08-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,548;125,748;125,148;0,231;13,832
"03-08-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,799;132,222;132,011;0,665;21,56
"03-08-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";152,81;161,726;157,268;0,786;34,768
