RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-07-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,903;109,528;109,216;-0,455;2,559
"03-07-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,199;101,824;101,511;-0,446;3,364
"03-07-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,153;101,707;101,43;-0,359;3,959
"03-07-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,059;116,731;116,395;-0,351;4,064
"03-07-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,24;102,74;102,49;-0,259;4,822
"03-07-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,289;125,484;124,886;-0,323;4,747
"03-07-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,624;105,874;105,249;-0,26;5,777
"03-07-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,025;111,012;110,519;-0,22;6,27
"03-07-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,708;102,458;102,083;-0,173;6,912
"03-07-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,639;109,639;109,139;-0,145;7,663
"03-07-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";131,385;132,885;132,135;-0,121;7,531
"03-07-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,622
"03-07-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,513;109,013;108,263;-0,092;9,431
"03-07-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,931;111,931;110,931;-0,062;9,748
"03-07-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,654;118,654;117,654;-0,045;9,768
"03-07-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,942;111,845;111,393;0,037;11,247
"03-07-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,461;147,961;146,211;0,164;10,557
"03-07-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,244;127,744;125,994;0,278;14,705
"03-07-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,46;135,488;133,974;0,639;22,344
"03-07-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";156,622;160,781;158,702;0,778;35,455
