RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,365;102,265;101,815;0,354;0,687
"20-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,528;98,968;98,748;0,909;1,4
"20-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,011;97,284;97,148;1,468;1,994
"20-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,332;104,956;104,644;1,392;2,306
"20-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,406;96,056;95,731;1,777;2,883
"20-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,568;109,568;109,068;1,52;3,087
"20-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,983;96,233;95,608;1,797;3,874
"20-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,;98,25;97,625;1,921;4,45
"20-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,413;90,913;90,663;2,118;4,969
"20-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,954;93,921;93,438;2,184;5,825
"20-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,962;110,1;109,531;2,058;5,955
"20-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,131
"20-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,524;87,874;87,699;2,506;7,591
"20-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,854;88,84;88,347;2,577;7,959
"20-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";91,646;92,575;92,111;2,665;8,062
"20-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";85,536;86,545;86,041;2,62;9,472
"20-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";110,252;113,965;112,108;2,561;9,121
"20-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,315;71,162;70,239;3,044;13,49
"20-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";85,467;87,432;86,45;3,03;13,15
"20-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";80,138;82,876;81,507;3,061;20,969
"20-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";58,403;60,203;59,303;3,146;25,883
"20-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";79,028;83,128;81,078;3,018;34,277
