RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,228;101,678;101,453;0,378;0,556
"05-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,096;99,518;99,307;0,553;1,274
"05-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,422;98,852;98,637;0,743;1,868
"05-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,952;106,552;106,252;0,592;2,174
"05-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,036;98,42;98,228;0,903;2,751
"05-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,219;111,994;111,606;0,651;2,955
"05-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,517;99,292;98,904;0,921;3,743
"05-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,173;101,905;101,539;1,019;4,319
"05-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,109;95,853;95,481;1,086;4,838
"05-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,283;98,976;98,63;1,245;5,693
"05-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";114,332;115,132;114,732;1,23;5,823
"05-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,205
"05-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";93,893;94,459;94,176;1,562;7,459
"05-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,172;95,785;95,478;1,595;7,827
"05-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";99,028;99,662;99,345;1,709;7,931
"05-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,075;93,76;93,418;1,739;9,341
"05-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";119,17;121,916;120,543;1,72;8,99
"05-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";78,725;79,672;79,198;2,143;13,358
"05-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";95,542;96,923;96,233;2,179;13,019
"05-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";94,123;96,123;95,123;2,256;20,837
"05-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";71,909;72,938;72,424;2,31;25,751
"05-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";99,245;100,335;99,79;2,257;34,146
