RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,209;101,659;101,434;0,399;0,553
"08-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,035;99,475;99,255;0,596;1,266
"08-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,338;98,758;98,548;0,793;1,86
"08-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,797;106,397;106,097;0,655;2,172
"08-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,905;98,278;98,091;0,954;2,749
"08-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,985;111,76;111,373;0,717;2,952
"08-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,262;99,037;98,65;0,991;3,74
"08-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,888;101,558;101,223;1,092;4,316
"08-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,753;95,526;95,139;1,161;4,835
"08-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,862;98,603;98,232;1,316;5,691
"08-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,779;114,566;114,172;1,313;5,82
"08-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,203
"08-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";93,23;93,88;93,555;1,652;7,457
"08-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";94,494;95,241;94,868;1,678;7,824
"08-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,502;99,154;98,828;1,775;7,928
"08-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,502;93,101;92,802;1,811;9,338
"08-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";118,461;121,271;119,866;1,783;8,987
"08-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";77,813;78,877;78,345;2,227;13,355
"08-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";94,466;95,964;95,215;2,264;13,016
"08-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";92,681;94,483;93,582;2,34;20,834
"08-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";70,276;71,761;71,018;2,391;25,748
"08-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";97,334;99,038;98,186;2,315;34,143
