RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-01-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,54;107,679;107,609;-0,602;2,008
"21-01-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,529;101,629;101,579;-0,558;2,811
"21-01-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,814;102,034;101,924;-0,56;3,406
"21-01-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,087;115,58;115,334;-0,596;3,623
"21-01-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,53;103,787;103,659;-0,588;4,27
"21-01-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,527;124,327;123,927;-0,63;4,355
"21-01-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,279;106,741;106,51;-0,576;5,225
"21-01-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,464;111,909;111,686;-0,54;5,792
"21-01-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,978;104,453;104,215;-0,522;6,359
"21-01-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,335;111,645;111,49;-0,523;7,111
"21-01-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,452;134,196;133,824;-0,518;7,178
"21-01-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,31
"21-01-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,995;111,466;111,231;-0,443;8,878
"21-01-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,655;114,102;113,879;-0,4;9,283
"21-01-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,986;121,461;121,224;-0,448;9,347
"21-01-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";114,956;115,431;115,194;-0,318;10,694
"21-01-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";150,524;152,461;151,493;-0,315;10,005
"21-01-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,5;132,694;131,597;-0,073;14,152
"21-01-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";144,196;145,696;144,946;0,258;22,085
"21-01-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";169,146;175,646;172,396;0,522;34,902
