RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-04-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,26;109,51;108,885;-0,127;2,748
"27-04-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,617;100,867;100,242;-0,068;3,548
"27-04-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,614;116,11;115,362;-0,003;4,253
"27-04-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,371;124,871;123,621;0,021;4,935
"27-04-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,086;103,086;102,086;0,278;5,931
"27-04-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,946;107,946;106,946;0,33;6,459
"27-04-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,554;105,554;104,554;0,429;7,78
"27-04-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,093;127,093;126,093;0,551;7,72
"27-04-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,81
"27-04-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";98,533;100,532;99,532;0,8;9,62
"27-04-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";100,494;102,994;101,744;0,826;9,937
"27-04-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";106,503;109,503;108,003;0,843;9,957
"27-04-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";131,933;138,933;135,433;0,926;10,745
"27-04-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";112,52;116,493;114,506;0,942;14,894
"27-04-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,743;127,443;125,593;0,939;22,533
"27-04-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,286;147,286;144,786;1,058;35,25
