RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-06-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,237;106,737;106,487;-0,754;1,68
"10-06-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,378;101,578;101,478;-0,606;2,427
"10-06-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,73;101,93;101,83;-0,601;3,022
"10-06-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,606;114,099;113,852;-0,617;3,24
"10-06-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,67;102,932;102,801;-0,457;3,896
"10-06-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,297;122,072;121,684;-0,576;3,972
"10-06-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,3;105,961;105,63;-0,498;4,871
"10-06-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,77;110,416;110,093;-0,402;5,409
"10-06-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,752;103,197;102,975;-0,364;5,976
"10-06-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,477;109,127;108,802;-0,246;6,791
"10-06-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,034;129,9;129,467;-0,22;6,795
"10-06-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,927
"10-06-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,743;107,335;107,039;-0,046;8,556
"10-06-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,983;109,633;109,308;0,001;8,9
"10-06-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,189;117,184;116,686;-0,103;8,964
"10-06-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,824;109,574;109,199;0,15;10,406
"10-06-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,173;146,657;144,915;0,018;9,889
"10-06-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,997;99,547;99,272;0,426;14,461
"10-06-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,976;121,805;121,391;0,462;13,975
"10-06-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";125,264;126,448;125,856;0,894;21,702
"10-06-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";141,055;149,386;145,221;1,033;34,91
