RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-01-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,52;98,7;98,61;3,766;0,381
"30-01-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,598;99,976;99,787;3,628;0,786
"30-01-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,866;96,501;96,184;3,342;1,278
"30-01-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,564;102,211;101,887;3,183;1,658
"30-01-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,381;95,093;94,737;3,024;2,283
"30-01-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,115;95,84;95,477;2,989;2,927
"30-01-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,621;91,293;90,957;2,982;3,364
"30-01-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,103;92,716;92,409;2,876;4,261
"30-01-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,548;103,507;103,028;2,959;4,644
"30-01-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,911
"30-01-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,609;87,409;87,009;3,089;6,029
"30-01-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,011;87,88;87,445;3,108;6,482
"30-01-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,985;90,68;90,333;3,194;6,656
"30-01-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,269;84,617;83,943;3,242;7,941
"30-01-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,266;105,237;104,751;3,36;7,642
"30-01-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,339;104,64;103,989;3,355;7,748
"30-01-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,442;102,329;101,885;3,385;8,138
"30-01-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,491;101,494;100,993;3,639;9,334
"30-01-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,402;68,645;68,023;3,67;11,925
"30-01-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,6;82,259;81,429;3,688;11,727
"30-01-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,731;102,085;100,908;3,932;14,786
"30-01-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,691;71,585;70,638;3,925;19,913
"30-01-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,388;52,463;51,425;3,9;24,673
"30-01-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,06;66,95;65,505;3,897;33,052
