RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-04-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,903;99,028;98,466;2,687;0,592
"11-04-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,07;96,945;96,507;3,065;1,186
"11-04-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,938;100,763;100,351;3,138;1,559
"11-04-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,592;94,467;94,029;3,259;2,075
"11-04-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,092;103,592;102,842;3,147;2,386
"11-04-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,763;93,388;92,576;3,173;3,067
"11-04-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,906;94,781;93,844;3,13;3,693
"11-04-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,366;88,721;88,043;3,231;4,162
"11-04-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,7;91,325;90,013;3,126;5,017
"11-04-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,848;103,963;102,905;3,067;5,308
"11-04-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,529
"11-04-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,036;85,253;84,144;3,332;6,832
"11-04-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,37;85,62;84,495;3,378;7,223
"11-04-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,028;89,403;88,216;3,374;7,364
"11-04-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,523;82,023;80,773;3,51;8,665
"11-04-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,943;104,443;103,193;3,597;8,217
"11-04-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,668;104,168;102,418;3,58;8,553
"11-04-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,428;99,678;98,553;3,905;10,139
"11-04-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,532;66,407;64,969;3,847;12,682
"11-04-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,198;81,448;79,823;3,767;12,53
"11-04-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,639;99,389;97,514;4,188;15,591
"11-04-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,976;72,726;71,351;3,822;20,442
"11-04-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,646;53,646;51,646;3,814;25,279
"11-04-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,087;73,087;69,087;3,669;33,47
